,https://ousar.lib.okayama-u.ac.jp/65049,\n
 ,https://ousar.lib.okayama-u.ac.jp/63268,\n
 ,https://ousar.lib.okayama-u.ac.jp/63240,10.18926/bgeou/63240\n
 ,https://ousar.lib.okayama-u.ac.jp/63015,10.18926/bgeou/63015\n
 ,https://ousar.lib.okayama-u.ac.jp/60343,\n
 ,http://escholarship.lib.okayama-u.ac.jp/55707,10.18926/bgeou/55707\n
 ,https://ousar.lib.okayama-u.ac.jp/55705,10.18926/bgeou/55705\n
 ,https://ousar.lib.okayama-u.ac.jp/55704,10.18926/bgeou/55704\n
 ,https://ousar.lib.okayama-u.ac.jp/55155,\n
 
