22037264,https://ousar.lib.okayama-u.ac.jp/47009,10.18926/AMO/47009\n
 25519025,https://ousar.lib.okayama-u.ac.jp/53020,10.18926/AMO/53020\n
 31765686,https://ousar.lib.okayama-u.ac.jp/57870,\n
 32375371,https://ousar.lib.okayama-u.ac.jp/59925,\n
 32142877,https://ousar.lib.okayama-u.ac.jp/60100,\n
 32531947,https://ousar.lib.okayama-u.ac.jp/60129,\n
 33244123,https://ousar.lib.okayama-u.ac.jp/61251,\n
 33297340,https://ousar.lib.okayama-u.ac.jp/61265,\n
 30704073,https://ousar.lib.okayama-u.ac.jp/61530,\n
 34445395,https://ousar.lib.okayama-u.ac.jp/62384,\n
 37107269,https://ousar.lib.okayama-u.ac.jp/65250,\n
 ,https://ousar.lib.okayama-u.ac.jp/13216,\n
 ,https://ousar.lib.okayama-u.ac.jp/53008,\n
 23776585,https://ousar.lib.okayama-u.ac.jp/53962,\n
 17189973,https://ousar.lib.okayama-u.ac.jp/30724,10.18926/AMO/30724\n
 18596830,https://ousar.lib.okayama-u.ac.jp/30980,10.18926/AMO/30980\n
 11246971,https://ousar.lib.okayama-u.ac.jp/32031,10.18926/AMO/32031\n
 15666991,https://ousar.lib.okayama-u.ac.jp/32105,10.18926/AMO/32105\n
 20802538,https://ousar.lib.okayama-u.ac.jp/40129,10.18926/AMO/40129\n
 ,https://ousar.lib.okayama-u.ac.jp/10617,\n
 
