,https://ousar.lib.okayama-u.ac.jp/61888,10.18926/interdisciplinary/61888\n
 ,https://ousar.lib.okayama-u.ac.jp/61884,\n
 ,https://ousar.lib.okayama-u.ac.jp/62287,\n
 27339210,https://ousar.lib.okayama-u.ac.jp/54420,10.18926/AMO/54420\n
 ,https://ousar.lib.okayama-u.ac.jp/33071,\n
 34205076,http://escholarship.lib.okayama-u.ac.jp/62258,\n
 ,https://ousar.lib.okayama-u.ac.jp/30015,\n
 ,https://ousar.lib.okayama-u.ac.jp/33061,\n
 ,https://ousar.lib.okayama-u.ac.jp/30105,\n
 ,https://ousar.lib.okayama-u.ac.jp/33048,\n
 ,https://ousar.lib.okayama-u.ac.jp/30095,\n
 ,https://ousar.lib.okayama-u.ac.jp/30118,\n
 ,https://ousar.lib.okayama-u.ac.jp/57751,\n
 ,https://ousar.lib.okayama-u.ac.jp/66231,\n
 ,https://ousar.lib.okayama-u.ac.jp/65258,\n
 ,https://ousar.lib.okayama-u.ac.jp/58260,\n
 ,https://ousar.lib.okayama-u.ac.jp/30039,\n
 ,https://ousar.lib.okayama-u.ac.jp/33063,\n
 ,https://ousar.lib.okayama-u.ac.jp/33076,\n
 ,https://ousar.lib.okayama-u.ac.jp/65936,\n
 ,https://ousar.lib.okayama-u.ac.jp/33064,\n
 ,https://ousar.lib.okayama-u.ac.jp/33069,\n
 ,https://ousar.lib.okayama-u.ac.jp/33053,\n
 ,https://ousar.lib.okayama-u.ac.jp/33057,\n
 35890769,https://ousar.lib.okayama-u.ac.jp/63813,\n
 
