,http://escholarship.lib.okayama-u.ac.jp/48256,\n
 ,https://ousar.lib.okayama-u.ac.jp/58288,\n
 ,http://escholarship.lib.okayama-u.ac.jp/20603,\n
 ,http://escholarship.lib.okayama-u.ac.jp/65160,\n
 ,http://escholarship.lib.okayama-u.ac.jp/63024,10.18926/63024\n
 ,http://escholarship.lib.okayama-u.ac.jp/66203,10.18926/66203\n
 ,https://ousar.lib.okayama-u.ac.jp/56887,\n
 ,https://ousar.lib.okayama-u.ac.jp/56881,10.18926/okadai-bun-kiyou/56881\n
 ,https://ousar.lib.okayama-u.ac.jp/61243,10.18926/okadai-bun-kiyou/61243\n
 ,http://escholarship.lib.okayama-u.ac.jp/56193,\n
 ,https://ousar.lib.okayama-u.ac.jp/66191,10.18926/66191\n
 ,https://ousar.lib.okayama-u.ac.jp/19147,\n
 
