1485537,https://ousar.lib.okayama-u.ac.jp/32643,10.18926/AMO/32643\n
 16049556,https://ousar.lib.okayama-u.ac.jp/31966,10.18926/AMO/31966\n
 7942071,https://ousar.lib.okayama-u.ac.jp/31125,10.18926/AMO/31125\n
 7535968,https://ousar.lib.okayama-u.ac.jp/31099,10.18926/AMO/31099\n
 9227794,https://ousar.lib.okayama-u.ac.jp/30793,10.18926/AMO/30793\n
 8744931,https://ousar.lib.okayama-u.ac.jp/30488,10.18926/AMO/30488\n
 7676846,https://ousar.lib.okayama-u.ac.jp/30404,10.18926/AMO/30404\n
 ,https://ousar.lib.okayama-u.ac.jp/21048,\n
 ,https://ousar.lib.okayama-u.ac.jp/14495,10.18926/14495\n
 ,https://ousar.lib.okayama-u.ac.jp/11648,10.18926/11648\n
 
